﻿#collection,#depositor,#formats,#location,#belongsto,#container_id,#num_of_items,#item_id,#activation_notes,author_sort,authors,#box,comments,cover,timestamp,#deposit_date,#end_date,formats,isbn,identifiers,#input_by,#internal_comments,#issue,languages,library_name,#mdr_category,pubdate,publisher,rating,#ref_id,series,series_index,size,#start_date,tags,title,title_sort,#volume,id,uuid
"Scratch Orchestra","Stefan Szczelkun","Correspondence","Archive Storage Room","1/2","","","","","Parsons, Michael","Michael Parsons","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Michael Parsons/[Letter from Michael Parson] (1982)/cover.jpg","2015-03-19T16:17:53+00:00","2015-01-30T00:00:00+00:00","1999-12-29T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Correspondence","","SO/SS/1/2","","1.0","0","1999-12-29T00:00:00+00:00","","[Letter from Michael Parson]","[Letter from Michael Parson]","","1982","84efb36f-0e96-4d92-bef1-2b73d1993131"
"Scratch Orchestra","Stefan Szczelkun","Flyer","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/The Line of March To A New Society (1983)/cover.jpg","2015-03-19T16:18:04+00:00","2015-01-30T00:00:00+00:00","1999-12-18T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Revolutionary Communist Party of Britain (Marxist-Leninist)","","SO/SS/1/2","","1.0","0","1999-12-18T00:00:00+00:00","","The Line of March To A New Society","Line of March To A New Society, The","","1983","c2f824bc-5c69-4994-9678-771441299f81"
"Scratch Orchestra","Stefan Szczelkun","Invitation","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Invitation to Millenium Social (1984)/cover.jpg","2015-03-19T16:18:15+00:00","2015-01-30T00:00:00+00:00","2000-01-08T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Revolutionary Communist Party of Britain (Marxist-Leninist)","","SO/SS/1/2","","1.0","0","2000-01-08T00:00:00+00:00","","Invitation to Millenium Social","Invitation to Millenium Social","","1984","a581b09c-f5a9-48cb-ab17-1d3118f74424"
"Scratch Orchestra","Stefan Szczelkun","Flyer","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/South of The River - Hugh Shrapnel CD Launch (1985)/cover.jpg","2015-03-19T16:18:26+00:00","2015-01-30T00:00:00+00:00","1999-02-06T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Music Now","","SO/SS/1/2","","1.0","0","1999-02-06T00:00:00+00:00","","South of The River – Hugh Shrapnel CD Launch","South of The River – Hugh Shrapnel CD Launch","","1985","6074705f-b925-44b4-85f2-c8c8a4daec35"
"Scratch Orchestra","Stefan Szczelkun","Programme","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Cornelius Cardew Day, Conway Hall, 29th December 2001 (1986)/cover.jpg","2015-03-19T16:18:37+00:00","2015-01-30T00:00:00+00:00","2001-12-29T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Former colleagues and Friends","","SO/SS/1/2","","1.0","0","2001-12-29T00:00:00+00:00","","Cornelius Cardew Day, Conway Hall, 29th December 2001","Cornelius Cardew Day, Conway Hall, 29th December 2001","","1986","b36e6e5a-3363-4e2f-add2-0b44e4cc2884"
"Scratch Orchestra","Stefan Szczelkun","Flyer","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/John Tilbury in Cascando & Krapp's Last Tape by Samuel Beckett (1987)/cover.jpg","2015-03-19T16:18:48+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Unknown","","SO/SS/1/2","","1.0","0","1337-01-01T00:00:00+00:00","","John Tilbury in Cascando & Krapp's Last Tape by Samuel Beckett","John Tilbury in Cascando & Krapp's Last Tape by Samuel Beckett","","1987","7301898b-d364-4465-8362-0e3e7e404c3a"
"Scratch Orchestra","Stefan Szczelkun","Programme","Archive Storage Room","1/2","","","","","Chant, Michael","Michael Chant","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Michael Chant/Concert_ Not In Our Name; Union Chapel, September 14, 2002 (1988)/cover.jpg","2015-03-19T16:18:59+00:00","2015-01-30T00:00:00+00:00","2002-09-14T00:00:00+01:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","The Not-In-Our-Name-Organising-Committee","","SO/SS/1/2","","1.0","0","2002-09-14T00:00:00+01:00","","Concert: Not In Our Name; Union Chapel, September 14, 2002","Concert: Not In Our Name; Union Chapel, September 14, 2002","","1988","abe59ef1-9e6f-4794-85ca-e69b5427302d"
"Scratch Orchestra","Stefan Szczelkun","Programme","Archive Storage Room","1/2","","","","","Anon","Anon","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/Amercian Pioneers, Barbican, 23rd October to 1st December, 1998 (1989)/cover.jpg","2015-03-19T16:19:10+00:00","2015-01-30T00:00:00+00:00","1998-12-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Barbican Centre","","SO/SS/1/2","","1.0","0","1998-10-23T00:00:00+01:00","","Amercian Pioneers, Barbican, 23rd October to 1st December, 1998","Amercian Pioneers, Barbican, 23rd October to 1st December, 1998","","1989","f9b71dbd-7156-4eb6-bce2-c629892056d6"
"Scratch Orchestra","Stefan Szczelkun","Invitation","Archive Storage Room","1/2","","","","","Chant, Michael","Michael Chant","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Michael Chant/Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006 (1990)/cover.jpg","2015-03-19T16:19:21+00:00","2015-01-30T00:00:00+00:00","2006-05-07T00:00:00+01:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","SO/SS/1/2","","1.0","0","2006-05-07T00:00:00+01:00","","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","","1990","7395db0e-fb1a-4808-a3c8-03dce0bc6370"
"Scratch Orchestra","Stefan Szczelkun","Programme","Archive Storage Room","1/2","","","","","Chant, Michael","Michael Chant","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Michael Chant/Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006 (1991)/cover.jpg","2015-03-19T16:19:32+00:00","2015-01-30T00:00:00+00:00","2006-05-07T00:00:00+01:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","SO/SS/1/2","","1.0","0","2006-05-07T00:00:00+01:00","","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","","1991","ec58685e-959a-4279-a00c-bf161ec3e2b8"
"Scratch Orchestra","Stefan Szczelkun","Programme","Archive Storage Room","1/2","","","","","Chant, Michael","Michael Chant","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Michael Chant/Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006 (1992)/cover.jpg","2015-03-19T16:19:43+00:00","2015-01-30T00:00:00+00:00","2006-05-07T00:00:00+01:00","pdf","","","HS","Programme is annotated and contains inserted handwritten notes","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","SO/SS/1/2","","1.0","0","2006-05-07T00:00:00+01:00","","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","Cornelius Cardew, 70th Birthday Anniversary Festival, 7th May, 2006","","1992","c7cc46b9-04e6-4203-9138-b659c813dc0e"
"Scratch Orchestra","Stefan Szczelkun","Score","Archive Storage Room","1/2","","","","","Cardew, Cornelius","Cornelius Cardew","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","","2015-03-19T16:19:54+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","Photocopied score
","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","SO/SS/1/2","","1.0","0","1337-01-01T00:00:00+00:00","","The Great Learning – Paragraph 7","Great Learning – Paragraph 7, The","","1993","d151da3f-3bcc-4622-8a8a-0a6f4eb6bdf1"
"Scratch Orchestra","Stefan Szczelkun","Notes","Archive Storage Room","1/2","","","","","Szczelkun, Stefan","Stefan Szczelkun","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Stefan Szczelkun/God Fucks The Sea (1994)/cover.jpg","2015-03-19T16:20:05+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","unpublished","","SO/SS/1/2","","1.0","0","1337-01-01T00:00:00+00:00","","God Fucks The Sea","God Fucks The Sea","","1994","cad57bb4-1957-4033-a97d-c520dff2265b"
"Scratch Orchestra","Stefan Szczelkun","Catalogue","Archive Storage Room","1/2","","","","","Prevost, Eddie","Eddie Prevost","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Eddie Prevost/Matchless Recordings Catalogue - Version 2 (1995)/cover.jpg","2015-03-19T16:20:16+00:00","2015-01-30T00:00:00+00:00","1999-08-01T00:00:00+01:00","pdf","","","HS","Matchless Recording is a record/cd label run by Eddie Prevost of AMM. Matchless have released the work of AMM and Cornelius Cardew","","eng","Main archive","","0101-01-01T00:00:00+00:00","Matchless Recordings","","SO/SS/1/2","","1.0","0","1999-08-01T00:00:00+01:00","","Matchless Recordings Catalogue – Version 2","Matchless Recordings Catalogue – Version 2","","1995","cce79c6a-7845-4655-8143-dba91c4e99f3"
"Scratch Orchestra","Stefan Szczelkun","Flyer","Archive Storage Room","1/2","","","","","Pia Gambardella, Paddy Collins","Pia Gambardella, Paddy Collins","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Pia Gambardella, Paddy Collins/Noisegate No.8 (1996)/cover.jpg","2015-03-19T16:20:26+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Noisegate","","SO/SS/1/2","","1.0","0","1337-01-01T00:00:00+00:00","","Noisegate No.8","Noisegate No.8","","1996","e6ea5ecb-6368-4d7b-8ccb-f10cff8c256a"
"Scratch Orchestra","Stefan Szczelkun","Correspondence","Archive Storage Room","1/2","","","","","Pia Gambardella, Paddy Collins","Pia Gambardella, Paddy Collins","","The Scratch Orchestra grew out of a series of music composition classes held at London’s Morley College. The classes were instigated by Cornelius Cardew, Michael Parsons and Howard Skempton and were attended by avant-garde musicians and artists interested in exploring sound. From this, in July 1969, the Scratch Orchestra was formed; it was described, in its draft constitution, as “a large number of enthusiasts pooling their resources (not primarily material resources) and assembling for action (music making, performance, edification.)” The Scratch Orchestra, which drew together varying levels of musical ‘expertise’, performed its ‘music-from-scratch’, often based on written-instruction and graphic scores, in Town Halls, Village Halls, Universities, Youth Cubs, Parks and Theatres. The regularity of performance over its short life-span may well figure the Scratch Orchestra as a musical community; an intense experience of playing, travelling and living together. MayDay Rooms are grateful to Stefan Szczcelkun for depositing his Scratch Orchestra papers which includes documentation of the Richmond Journey and The Scratch Cottage as well as ephemera relating to the Slippery Merchants, a performance subgroup of the Scratch Orchestra that carried out “uninvited performative intrusions”. Stefan’s papers also provide materials relating to ongoing Scratch Orchestra gatherings, commemorations and concerts that have kept Scratch Music in the public eye.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Pia Gambardella, Paddy Collins/[Letter from Noisegate] (1997)/cover.jpg","2015-03-19T16:20:37+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","HS","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Correspondence","","SO/SS/1/2","","1.0","0","1337-01-01T00:00:00+00:00","","[Letter from Noisegate]","[Letter from Noisegate]","","1997","ae5449e8-933e-4a53-902f-63209b04d638"
